"Table 1410: Passenger entries, exits and interchanges by station (annual), Great Britain, April 2022 to March 2023",,,,,,,,,,,,,,,,,,,
This worksheet contains one table.,,,,,,,,,,,,,,,,,,,
"Some shorthand is used in this table, [x] = data not available, [z] = data not applicable",,,,,,,,,,,,,,,,,,,
Station name,Entries and exits - Full price tickets, Entries and exits - Reduced price tickets,Entries and exits - Season tickets,Entries and exits - All tickets,"Entries and exits
Rank",Interchanges,Main origin or destination station,Number of journeys to or from main origin or destination station,Quality limitations,Additional information,Data source or adjustments,Estimates supplemented by local ticketing data � by retailing organisation,National Location Code (NLC),"Three Letter Code
(TLC)",Region,Station facility owner,Station group,,
Southampton Central,"1,060,578","4,061,900","373,194","5,495,672",72,"1,207,893",London Waterloo,"854,166",[z],[z],[z],[z],5932,SOU,South East,South Western Railway,[z],,
Southbourne,"50,412","78,644","52,908","181,964","1,305",0,Chichester,"61,172",[z],[z],[z],[z],5263,SOB,South East,Govia Thameslink Railway (Southern),[z],,
Southbury,"266,236","458,484","87,372","812,092",539,0,Seven Sisters,"295,222",[z],[z],EL,[z],6947,SBU,London,London Overground,[z],,
Southease,"7,454","14,088","1,664","23,206","2,183",0,Lewes,"6,206",[z],[z],Other,[z],5339,SEE,South East,Govia Thameslink Railway (Southern),[z],,
Southend Airport,"60,614","55,946","24,798","141,358","1,452",0,London Liverpool Street,"45,100",[z],[z],[z],[z],4787,SIA,East of England,London Southend Airport,[z],,
Southend Central,"605,474","881,468","554,478","2,041,420",232,"2,481",London Fenchurch Street,"300,312",[z],[z],"Group, Season, HEx",[z],7456,SOC,East of England,c2c,SOUTHEND BR,,
Southend East,"343,536","500,128","314,600","1,158,264",388,0,London Fenchurch Street,"314,448",[z],[z],HEx,[z],7457,SOE,East of England,c2c,[z],,
Southend Victoria,"374,166","544,722","342,652","1,261,540",356,"2,049",London Liverpool Street,"278,646",[z],[z],"Group, Season, HEx",[z],7420,SOV,East of England,Greater Anglia,SOUTHEND BR,,
Southminster,"25,226","26,564","26,504","78,294","1,747",0,London Liverpool Street,"29,758",[z],[z],[z],[z],6890,SMN,East of England,Greater Anglia,[z],,
Southport,"445,586","2,446,116","447,880","3,339,582",134,"16,208",Birkdale,"456,054",[z],[z],PTE,Merseytravel,2262,SOP,North West,Merseyrail,[z],,
Southwick,"84,874","149,634","48,484","282,992","1,053",0,Brighton,"83,768",[z],[z],Other,[z],5286,SWK,South East,Govia Thameslink Railway (Southern),[z],,
Sowerby Bridge,"136,140","154,288","48,286","338,714",947,0,Leeds,"93,064",[z],[z],PTE,West Yorkshire Metro,8527,SOW,Yorkshire and The Humber,Northern Trains,[z],,
Spalding,"50,454","104,812","11,594","166,860","1,356",0,Peterborough,"90,424",[z],[z],[z],[z],6388,SPA,East Midlands,East Midlands Railway,[z],,
Spean Bridge,"3,586","2,346",0,"5,932","2,383",0,Glasgow Central,"1,226",[z],[z],CS,[z],8836,SBR,Scotland,ScotRail,[z],,
Spital,"151,504","129,926","77,664","359,094",921,0,Liverpool Central,"93,510",[z],[z],PTE,Merseytravel,2199,SPI,North West,Merseyrail,[z],,
Spondon,"6,102",340,"2,094","8,536","2,348",0,Derby,"3,502",[z],[z],[z],[z],1699,SPO,East Midlands,East Midlands Railway,[z],,
Spooner Row,298,84,0,382,"2,551",0,Norwich,292,[z],[z],[z],[z],7379,SPN,East of England,Greater Anglia,[z],,
Spring Road,"36,462","51,670","32,910","121,042","1,523",0,Birmingham Moor Street,"78,204",[z],[z],PTE,Transport for West Midlands,4535,SRI,West Midlands,West Midlands Trains (West Midlands Railway),[z],,
Springburn,"92,998","136,014","30,010","259,022","1,102","10,425",Glasgow Queen Street,"96,868",[z],[z],PTE,Strathclyde Partnership for Transport,9997,SPR,Scotland,ScotRail,[z],,
Springfield,"1,120",70,0,"1,190","2,500",0,Edinburgh,496,[z],[z],[z],[z],9175,SPF,Scotland,ScotRail,[z],,
Squires Gate,"6,418","17,282","1,834","25,534","2,149",0,Preston (Lancs),"9,722",[z],[z],[z],[z],2666,SQU,North West,Northern Trains,[z],,
St Albans Abbey,"42,718","59,200","9,206","111,124","1,571",0,Watford Junction,"54,604",[z],[z],[z],[z],1562,SAA,East of England,West Midlands Trains (London Northwestern Railway),[z],,
St Albans City,"2,022,094","2,933,882","616,176","5,572,152",67,"121,850",London St Pancras International,"1,764,200",[z],[z],EL,[z],1548,SAC,East of England,Govia Thameslink Railway (Thameslink),[z],,
St Andrews Road,"13,038","1,568","2,716","17,322","2,236",0,Bristol Temple Meads,"5,628",[z],[z],[z],[z],3252,SAR,South West,Great Western Railway,[z],,
St Annes-On-The-Sea,"23,686","100,774","8,562","133,022","1,483",0,Preston (Lancs),"37,780",[z],[z],[z],[z],2672,SAS,North West,Northern Trains,[z],,
St Austell,"46,358","336,840","48,090","431,288",834,0,Truro,"104,352",[z],[z],[z],[z],3534,SAU,South West,Great Western Railway,[z],,
St Bees,"19,084","47,226","5,080","71,390","1,790",0,Whitehaven,"17,364",[z],[z],[z],[z],2002,SBS,North West,Northern Trains,[z],,
St Budeaux Ferry Road,128,"2,380",0,"2,508","2,457",0,Looe,328,[z],[z],[z],[z],3590,SBF,South West,Great Western Railway,[z],,
St Budeaux Victoria Road,"1,556","5,634",908,"8,098","2,358",0,Calstock,"2,808",[z],[z],[z],[z],3592,SBV,South West,Great Western Railway,[z],,
St Columb Road,490,"2,304",0,"2,794","2,453",0,Newquay,888,[z],[z],[z],[z],3536,SCR,South West,Great Western Railway,[z],,
St Denys,"49,154","106,560","20,110","175,824","1,323","34,969",Southampton Central,"25,708",[z],[z],[z],[z],5914,SDN,South East,South Western Railway,[z],,
St Erth,"6,798","352,456","5,600","364,854",910,"230,744",St Ives (Cornwall),"270,516",[z],[z],Other,[z],3537,SER,South West,Great Western Railway,[z],,
St Germans,"5,802","41,960","17,020","64,782","1,836",0,Plymouth,"31,306",[z],[z],[z],[z],3586,SGM,South West,Great Western Railway,[z],,
St Helens Central,"185,304","255,160","96,290","536,754",740,0,Liverpool Lime Street,"235,510",[z],[z],PTE,Merseytravel,2341,SNH,North West,Northern Trains,[z],,
St Helens Junction,"54,506","79,642","29,026","163,174","1,370",23,Liverpool Lime Street,"47,008",[z],[z],PTE,Merseytravel,2340,SHJ,North West,Northern Trains,[z],,
St Helier (London),"48,082","56,350","35,624","140,056","1,460",0,Wimbledon,"42,454",[z],[z],[z],[z],5290,SIH,London,Govia Thameslink Railway (Thameslink),[z],,
St Ives (Cornwall),0,"717,476","2,586","720,062",599,0,St Erth,"270,516",[z],[z],Other,[z],3538,SIV,South West,Great Western Railway,[z],,
St James Park (Exeter),"33,862","81,672","7,280","122,814","1,513",0,Exmouth,"27,646",[z],[z],[z],[z],5751,SJP,South West,Great Western Railway,[z],,
St James Street (Walthamstow),"405,156","673,826","168,518","1,247,500",361,0,London Liverpool Street,"509,044",[z],[z],EL,[z],6973,SJS,London,London Overground,[z],,
St Johns (London),"231,934","305,570","187,348","724,852",593,0,London Bridge,"283,058",[z],[z],EL,[z],5059,SAJ,London,Southeastern,[z],,
St Keyne Wishing Well Halt,"1,292",232,0,"1,524","2,484",0,Looe,692,[z],[z],[z],[z],3572,SKN,South West,Great Western Railway,[z],,
St Leonards Warrior Square,"162,236","502,982","138,286","803,504",548,"150,714",Bexhill,"143,948",[z],[z],[z],[z],5239,SLQ,South East,Southeastern,[z],,
St Margarets (Herts),"113,348","115,024","39,616","267,988","1,080",0,London Liverpool Street,"94,198",[z],[z],EL,[z],6821,SMT,East of England,Greater Anglia,[z],,
St Margarets (London),"339,260","370,458","109,864","819,582",537,0,London Waterloo,"247,280",[z],[z],[z],[z],5604,SMG,London,South Western Railway,[z],,
St Mary Cray,"396,644","493,238","252,570","1,142,452",394,0,London Victoria,"451,882",[z],[z],[z],[z],5073,SMY,London,Southeastern,[z],,
St Michaels,"288,558","415,130","247,182","950,870",474,0,Liverpool Central,"366,432",[z],[z],PTE,Merseytravel,2248,STM,North West,Merseyrail,[z],,
St Neots,"247,822","496,974","141,292","886,088",510,0,London St Pancras International,"164,238",[z],[z],[z],[z],6110,SNO,East of England,Govia Thameslink Railway (Great Northern),[z],,
Stafford,"526,002","954,158","158,702","1,638,862",286,"338,457",London Euston,"323,556",[z],[z],PTE,[z],1268,STA,West Midlands,Avanti West Coast,[z],,
Staines,"730,202","942,622","306,888","1,979,712",241,"254,906",London Waterloo,"698,516",[z],[z],[z],[z],5670,SNS,South East,South Western Railway,[z],,
Stallingborough,"1,670","2,598",0,"4,268","2,415",0,Grimsby Town,"2,210",[z],[z],[z],[z],6287,SLL,Yorkshire and The Humber,East Midlands Railway,[z],,
Stalybridge,"223,748","276,660","118,938","619,346",659,"71,513",Manchester Victoria,"336,722",[z],[z],PTE,Transport for Greater Manchester,2983,SYB,North West,TransPennine Express,[z],,
Stamford (Lincs),"118,606","106,792","22,300","247,698","1,124",0,Peterborough,"94,684",[z],[z],[z],[z],6140,SMD,East Midlands,East Midlands Railway,[z],,
Stamford Hill,"173,696","266,298","84,310","524,304",749,0,London Liverpool Street,"108,884",[z],[z],EL,[z],6968,SMH,London,London Overground,[z],,
Stanford-Le-Hope,"249,060","182,804","146,924","578,788",687,0,London Fenchurch Street,"224,684",[z],[z],[z],[z],7458,SFO,East of England,c2c,[z],,
Stanlow and Thornton,[z],[z],[z],[z],[z],[z],[z],[z],[z],Since 3 February 2022 the station has been temporarily closed due to safety concerns of the footbridge which is the only entry point to the station.,[z],[z],2159,SNT,North West,Northern Trains,[z],,
Stansted Airport,"5,177,772","2,707,914","20,788","7,906,474",50,"2,583",London Liverpool Street,"5,059,184",[z],[z],[z],[z],6834,SSD,East of England,Greater Anglia,[z],,
Stansted Mountfitchet,"174,660","196,392","84,184","455,236",824,"20,406",London Liverpool Street,"172,344",[z],[z],[z],[z],6833,SST,East of England,Greater Anglia,[z],,
Staplehurst,"130,346","303,076","178,722","612,144",666,0,London Bridge,"213,318",[z],[z],[z],[z],5228,SPU,South East,Southeastern,[z],,
Stapleton Road,"140,562","59,492","11,664","211,718","1,221",0,Bristol Temple Meads,"56,092",[z],[z],[z],[z],3250,SRD,South West,Great Western Railway,[z],,
Starbeck,"55,902","118,858","18,870","193,630","1,266",0,Leeds,"56,884",[z],[z],[z],[z],8221,SBE,Yorkshire and The Humber,Northern Trains,[z],,
Starcross,"39,902","44,300","22,918","107,120","1,592",0,Exeter Central,"27,254",[z],[z],[z],[z],3413,SCS,South West,Great Western Railway,[z],,
Staveley (Cumbria),"4,146","20,682","9,826","34,654","2,070",0,Kendal,"17,846",[z],[z],[z],[z],1977,SVL,North West,Northern Trains,[z],,
Stechford,"104,074","119,120","90,754","313,948",987,0,Birmingham New Street,"211,360",[z],[z],PTE,Transport for West Midlands,1043,SCF,West Midlands,West Midlands Trains (West Midlands Railway),[z],,
Steeton and Silsden,"139,582","244,400","107,948","491,930",788,0,Leeds,"217,222",[z],[z],PTE,West Yorkshire Metro,8469,SON,Yorkshire and The Humber,Northern Trains,[z],,
Stepps,"68,180","108,920","16,128","193,228","1,267",0,Glasgow Queen Street,"142,796",[z],[z],PTE,Strathclyde Partnership for Transport,9842,SPS,Scotland,ScotRail,[z],,
Stevenage,"1,409,124","2,246,782","394,422","4,050,328",107,"1,957,268",London Kings Cross,"808,330",[z],[z],[z],[z],6092,SVG,East of England,Govia Thameslink Railway (Great Northern),[z],,
Stevenston,"23,330","51,982","6,924","82,236","1,723",0,Glasgow Central,"38,528",[z],[z],PTE,Strathclyde Partnership for Transport,9553,STV,Scotland,ScotRail,[z],,
Stewartby,"8,740","9,116","54,588","72,444","1,780",0,Bedford,"53,588",[z],[z],[z],[z],1386,SWR,East of England,West Midlands Trains (London Northwestern Railway),[z],,
Stewarton,"56,472","107,776","19,132","183,380","1,300",0,Glasgow Central,"124,692",[z],[z],PTE,Strathclyde Partnership for Transport,9554,STT,Scotland,ScotRail,[z],,
Stirling,"577,796","1,227,642","121,752","1,927,190",248,"286,373",Glasgow Queen Street,"423,246",[z],[z],[z],[z],9888,STG,Scotland,ScotRail,[z],,
Stockport,"693,942","2,196,242","252,494","3,142,678",145,"364,310",Manchester Piccadilly,"1,049,596",[z],[z],PTE,Transport for Greater Manchester,2771,SPT,North West,Avanti West Coast,[z],,
Stocksfield,"11,862","23,106","3,896","38,864","2,033",0,Newcastle,"26,418",[z],[z],[z],[z],7513,SKS,North East,Northern Trains,[z],,
Stocksmoor,"8,404","9,156","4,170","21,730","2,193",0,Huddersfield,"8,548",[z],[z],PTE,West Yorkshire Metro,8451,SSM,Yorkshire and The Humber,Northern Trains,[z],,
Stockton,"25,732","51,636","7,400","84,768","1,709",0,Newcastle,"22,074",[z],[z],[z],[z],7975,STK,North East,Northern Trains,[z],,
Stoke Mandeville,"73,282","54,054","56,140","183,476","1,299",0,London Marylebone,"111,318",[z],[z],[z],[z],1467,SKM,South East,Chiltern Railways,[z],,
Stoke Newington,"355,822","583,842","137,796","1,077,460",425,0,London Liverpool Street,"260,058",[z],[z],EL,[z],6934,SKW,London,London Overground,[z],,
Stoke-On-Trent,"632,446","1,745,752","127,190","2,505,388",183,"126,972",Manchester Piccadilly,"644,510",[z],[z],[z],[z],1314,SOT,West Midlands,Avanti West Coast,[z],,
Stone (Staffs),"133,818","64,772","15,450","214,040","1,213",0,Stoke-On-Trent,"70,632",[z],[z],[z],[z],1316,SNE,West Midlands,West Midlands Trains (West Midlands Railway),[z],,
Stone Crossing,"86,336","60,632","75,180","222,148","1,196",0,London Bridge,"35,132",[z],[z],[z],[z],5248,SCG,South East,Southeastern,[z],,
Stonebridge Park,"344,162","664,408","179,400","1,187,970",373,0,Queens Park (London),"399,782",[z],[z],[z],[z],1454,SBP,London,London Underground,[z],,
Stonegate,"30,404","59,700","28,150","118,254","1,535",0,London Bridge,"46,846",[z],[z],[z],[z],5240,SOG,South East,Southeastern,[z],,
Stonehaven,"92,610","243,774","23,496","359,880",918,0,Aberdeen,"192,926",[z],[z],[z],[z],8964,STN,Scotland,ScotRail,[z],,
Stonehouse,"67,910","80,838","8,360","157,108","1,391",0,London Paddington,"48,698",[z],[z],[z],[z],4770,SHU,South West,Great Western Railway,[z],,
Stoneleigh,"280,780","309,006","76,884","666,670",632,0,London Waterloo,"264,618",[z],[z],[z],[z],5606,SNL,South East,South Western Railway,[z],,
Stourbridge Junction,"247,794","505,790","339,040","1,092,624",414,"238,472",Birmingham Snow Hill,"344,270",[z],[z],PTE,Transport for West Midlands,4646,SBJ,West Midlands,West Midlands Trains (West Midlands Railway),[z],,
Stourbridge Town,"59,020","107,220","128,844","295,084","1,027",0,Stourbridge Junction,"55,128",[z],[z],PTE,Transport for West Midlands,4643,SBT,West Midlands,West Midlands Trains (West Midlands Railway),[z],,
Stow,"23,372","33,252","3,182","59,806","1,876",0,Edinburgh,"33,738",[z],[z],[z],[z],9396,SOI,Scotland,ScotRail,[z],,
Stowmarket,"183,938","436,526","144,088","764,552",570,"55,744",London Liverpool Street,"215,564",[z],[z],[z],[z],7355,SMK,East of England,Greater Anglia,[z],,
Stranraer,"12,772","27,366",0,"40,138","2,022",0,Glasgow Central,"20,888",[z],[z],[z],[z],9555,STR,Scotland,ScotRail,[z],,
Stratford (London),"13,230,372","24,217,934","6,688,478","44,136,784",6,"5,523,622",London Liverpool Street,"5,431,314",[z],[z],EL,[z],6969,SRA,London,Elizabeth line,[z],,
Stratford International,"594,578","1,603,464","318,740","2,516,782",181,0,London St Pancras International,"869,834",[z],[z],[z],[z],7222,SFA,London,HS1 Ltd,[z],,
Stratford-Upon-Avon,"106,814","374,380","190,034","671,228",628,276,Birmingham Moor Street,"208,916",[z],[z],PTE,[z],4558,SAV,West Midlands,West Midlands Trains (West Midlands Railway),[z],,
Stratford-upon-Avon Parkway,"25,300","44,986","2,780","73,066","1,776",880,Birmingham New Street,"26,146",[z],[z],[z],[z],6794,STY,West Midlands,West Midlands Trains (West Midlands Railway),[z],,
Strathcarron,"3,596","1,928",0,"5,524","2,391",0,Inverness,"2,442",[z],[z],[z],[z],8673,STC,Scotland,ScotRail,[z],,
Strawberry Hill,"220,456","271,840","58,412","550,708",724,368,London Waterloo,"141,624",[z],[z],[z],[z],5607,STW,London,South Western Railway,[z],,
Streatham (Greater London),"694,452","888,002","406,344","1,988,798",240,"295,661",Farringdon,"212,414",[z],[z],EL,[z],5383,STE,London,Govia Thameslink Railway (Southern),[z],,
Streatham Common,"717,704","912,356","638,868","2,268,928",209,"83,725",London Victoria,"613,320",[z],[z],[z],[z],5384,SRC,London,Govia Thameslink Railway (Southern),[z],,
Streatham Hill,"409,208","523,808","250,286","1,183,302",378,0,London Victoria,"301,116",[z],[z],[z],[z],5435,SRH,London,Govia Thameslink Railway (Southern),[z],,
Streethouse,"8,218","7,712","3,040","18,970","2,221",0,Leeds,"10,484",[z],[z],PTE,West Yorkshire Metro,8543,SHC,Yorkshire and The Humber,Northern Trains,[z],,
Strines,"5,480","6,286","3,056","14,822","2,264",0,Manchester Piccadilly,"6,080",[z],[z],PTE,[z],2834,SRN,North West,Northern Trains,[z],,
Stromeferry,866,278,0,"1,144","2,502",0,Kyle Of Lochalsh,396,[z],[z],[z],[z],8674,STF,Scotland,ScotRail,[z],,
Strood (Kent),"331,778","395,128","263,192","990,098",457,"384,267",London St Pancras International,"193,358",[z],[z],Season,[z],5191,SOO,South East,Southeastern,[z],,
Stroud (Gloucs),"154,368","317,090","73,610","545,068",731,0,London Paddington,"187,346",[z],[z],[z],[z],4771,STD,South West,Great Western Railway,[z],,
Sturry,"24,414","38,826","21,780","85,020","1,707",0,Canterbury West,"26,040",[z],[z],[z],[z],5029,STU,South East,Southeastern,[z],,
Styal,"8,578","8,364","4,512","21,454","2,196",0,Wilmslow,"5,206",[z],[z],[z],[z],2868,SYA,North West,Northern Trains,[z],,
Sudbury (Suffolk),"81,878","139,860","56,796","278,534","1,062",0,London Liverpool Street,"93,700",[z],[z],[z],[z],7098,SUY,East of England,Greater Anglia,[z],,
Sudbury and Harrow Road,"14,390","2,066","3,322","19,778","2,213",0,London Marylebone,"16,736",[z],[z],EL,[z],1483,SUD,London,Chiltern Railways,[z],,
Sudbury Hill Harrow,"28,228","15,460","3,942","47,630","1,964",0,London Marylebone,"33,990",[z],[z],[z],[z],1484,SDH,London,Chiltern Railways,[z],,
Sugar Loaf,74,324,0,398,"2,549",0,Swansea,136,[z],[z],[z],[z],4157,SUG,Wales,TfW Rail,[z],,
Summerston,"22,014","54,746","5,028","81,788","1,728",0,Glasgow Queen Street,"60,124",[z],[z],[z],Strathclyde Partnership for Transport,9959,SUM,Scotland,ScotRail,[z],,
Sunbury,"104,212","114,744","79,044","298,000","1,019",0,London Waterloo,"131,472",[z],[z],[z],[z],5608,SUU,South East,South Western Railway,[z],,
Sunderland,"124,334","322,066","35,414","481,814",801,"4,711",London Kings Cross,"99,124",[z],[z],PTE,Nexus (Tyne and Wear),7640,SUN,North East,Northern Trains,[z],,
Sundridge Park,"67,130","59,908","15,398","142,436","1,442",0,London Bridge,"46,306",[z],[z],[z],[z],5155,SUP,London,Southeastern,[z],,
Sunningdale,"187,182","222,372","51,864","461,418",817,0,London Waterloo,"190,926",[z],[z],[z],[z],5671,SNG,South East,South Western Railway,[z],,
Sunnymeads,"12,428","18,020","2,166","32,614","2,093",0,London Waterloo,"9,934",[z],[z],[z],[z],5675,SNY,South East,South Western Railway,[z],,
Surbiton,"2,247,516","3,409,680","952,822","6,610,018",57,"434,021",London Waterloo,"2,921,450",[z],[z],[z],[z],5571,SUR,London,South Western Railway,[z],,
Surrey Quays,"1,202,320","2,456,290","690,004","4,348,614",98,"516,748",Canada Water,"1,264,786",[z],[z],EL,[z],1083,SQE,London,London Overground,[z],,
Sutton (London),"1,452,550","1,989,394","898,318","4,340,262",99,"359,251",London Victoria,"842,278",[z],[z],[z],[z],5385,SUO,London,Govia Thameslink Railway (Southern),[z],,
Sutton Coldfield,"210,622","325,580","269,202","805,404",547,0,Birmingham New Street,"428,826",[z],[z],PTE,Transport for West Midlands,1044,SUT,West Midlands,West Midlands Trains (West Midlands Railway),[z],,
Sutton Common,"87,508","86,070","51,762","225,340","1,189",0,Wimbledon,"62,260",[z],[z],[z],[z],5436,SUC,London,Govia Thameslink Railway (Thameslink),[z],,
Sutton Parkway,"79,286","35,888","16,918","132,092","1,485",0,Nottingham,"73,672",[z],[z],[z],[z],1861,SPK,East Midlands,East Midlands Railway,[z],,
Swale,"4,448","2,416","4,416","11,280","2,311",0,Sittingbourne,"2,556",[z],[z],[z],[z],5249,SWL,South East,Southeastern,[z],,
Swanley,"416,708","593,366","109,448","1,119,522",400,"263,471",London Victoria,"378,004",[z],[z],[z],[z],5075,SAY,South East,Southeastern,[z],,
Swanscombe,"94,906","95,006","68,808","258,720","1,104",0,London Bridge,"40,598",[z],[z],[z],[z],5156,SWM,South East,Southeastern,[z],,
Swansea,"806,700","964,572","112,302","1,883,574",258,"96,651",Cardiff Central,"521,770",[z],[z],[z],[z],4222,SWA,Wales,TfW Rail,[z],,
Swanwick,"156,486","260,786","67,306","484,578",795,0,Southampton Central,"132,166",[z],[z],[z],[z],5920,SNW,South East,South Western Railway,[z],,
Sway,"14,476","38,846","12,584","65,906","1,825",0,Bournemouth,"12,898",[z],[z],[z],[z],5884,SWY,South East,South Western Railway,[z],,
Swaythling,"17,180","35,896","10,204","63,280","1,850",0,Winchester,"11,102",[z],[z],[z],[z],5933,SWG,South East,South Western Railway,[z],,
Swinderby,"10,474","1,826",886,"13,186","2,291",0,Lincoln,"7,136",[z],[z],[z],[z],6355,SWD,East Midlands,East Midlands Railway,[z],,
Swindon (Wilts),"309,476","2,053,654","224,884","2,588,014",177,"189,382",London Paddington,"805,576",[z],[z],[z],[z],3333,SWI,South West,Great Western Railway,[z],,
Swineshead,546,212,468,"1,226","2,497",0,Sleaford,660,[z],[z],[z],[z],6228,SWE,East Midlands,East Midlands Railway,[z],,
Swinton (Manchester),"57,892","45,930","25,670","129,492","1,493",0,Manchester Victoria,"52,616",[z],[z],PTE,Transport for Greater Manchester,2800,SNN,North West,Northern Trains,[z],,
Swinton (South Yorks),"104,834","102,888","55,140","262,862","1,095","2,204",Sheffield,"105,940",[z],[z],PTE,South Yorkshire,6686,SWN,Yorkshire and The Humber,Northern Trains,[z],,
Sydenham (London),"1,007,634","1,617,142","480,410","3,105,186",147,0,Canada Water,"868,348",[z],[z],EL,[z],5437,SYD,London,London Overground,[z],,
Sydenham Hill,"206,400","235,890","99,784","542,074",734,0,London Victoria,"279,726",[z],[z],[z],[z],5085,SYH,London,Southeastern,[z],,
Syon Lane,"348,068","200,828","118,910","667,806",631,0,London Waterloo,"126,602",[z],[z],[z],[z],5609,SYL,London,South Western Railway,[z],,
Syston,"99,514","26,976","22,612","149,102","1,421",0,Leicester,"71,322",[z],[z],[z],[z],1900,SYS,East Midlands,East Midlands Railway,[z],,
Tackley,"3,550","15,712","1,636","20,898","2,202",0,Oxford,"14,708",[z],[z],[z],[z],3195,TAC,South East,Great Western Railway,[z],,
Tadworth,"76,780","68,594","27,984","173,358","1,331",0,London Bridge,"82,526",[z],[z],[z],[z],5386,TAD,South East,Govia Thameslink Railway (Southern),[z],,
Taffs Well,"122,602","7,134","34,946","164,682","1,364",0,Cardiff Central,"50,514",[z],[z],[z],[z],3880,TAF,Wales,TfW Rail,[z],,
Tain,"14,838","4,262",506,"19,606","2,214",0,Inverness,"9,436",[z],[z],[z],[z],8676,TAI,Scotland,ScotRail,[z],,
Talsarnau,"2,366",664,0,"3,030","2,445",0,Porthmadog,776,[z],[z],[z],[z],4479,TAL,Wales,TfW Rail,[z],,
Talybont,"16,914","5,908","3,224","26,046","2,145",0,Barmouth,"13,896",[z],[z],Other,[z],4355,TLB,Wales,TfW Rail,[z],,
Tal-y-Cafn,952,430,6,"1,388","2,490",0,Llandudno,308,[z],[z],[z],[z],2463,TLC,Wales,TfW Rail,[z],,
Tame Bridge Parkway,"171,868","222,966","110,054","504,888",774,0,Birmingham New Street,"389,708",[z],[z],PTE,Transport for West Midlands,1010,TAB,West Midlands,West Midlands Trains (West Midlands Railway),[z],,
Tamworth,"414,442","472,394","57,880","944,716",475,"202,840",Birmingham New Street,"340,184",[z],[z],[z],[z],1322,TAM,West Midlands,West Midlands Trains (London Northwestern Railway),[z],,
Taplow,"94,400","152,272","53,410","300,082","1,016",0,London Paddington,"83,680",[z],[z],EL,[z],3151,TAP,South East,Elizabeth line,[z],,
Tattenham Corner,"56,694","58,216","20,532","135,442","1,471",0,London Bridge,"58,058",[z],[z],[z],[z],5387,TAT,South East,Govia Thameslink Railway (Southern),[z],,
Taunton,"220,386","1,108,222","69,490","1,398,098",325,"69,064",London Paddington,"259,654",[z],[z],[z],[z],3471,TAU,South West,Great Western Railway,[z],,
Taynuilt,"6,852","3,706","31,468","42,026","2,004",0,Oban,"38,070",[z],[z],[z],[z],8727,TAY,Scotland,ScotRail,[z],,
Teddington,"522,174","711,120","147,236","1,380,530",330,"66,384",London Waterloo,"468,302",[z],[z],[z],[z],5572,TED,London,South Western Railway,[z],,
Teesside Airport,0,2,0,2,"2,575",0,Crewe,2,[z],Services suspended at the station since May 2022,[z],[z],7521,TEA,North East,Northern Trains,[z],,
Teignmouth,"93,332","466,904","131,148","691,384",616,0,Exeter Central,"126,372",[z],[z],[z],[z],3430,TGM,South West,Great Western Railway,[z],,
Telford Central,"236,540","546,372","99,764","882,676",513,"2,986",Birmingham New Street,"257,386",[z],[z],PTE,[z],4691,TFC,West Midlands,West Midlands Trains (West Midlands Railway),[z],,
Templecombe,"8,812","54,938","4,526","68,276","1,809",0,London Waterloo,"24,782",[z],[z],[z],[z],5837,TMC,South West,South Western Railway,[z],,
Tenby,"58,674","34,458",74,"93,206","1,667",0,Pembroke Dock,"14,556",[z],[z],[z],[z],4110,TEN,Wales,TfW Rail,[z],,
Teynham,"40,634","51,622","42,546","134,802","1,475",0,Faversham,"35,078",[z],[z],[z],[z],5193,TEY,South East,Southeastern,[z],,
Thames Ditton,"275,762","263,382","78,256","617,400",661,0,London Waterloo,"184,770",[z],[z],[z],[z],5610,THD,South East,South Western Railway,[z],,
Thatcham,"101,504","196,444","64,950","362,898",913,0,London Paddington,"136,018",[z],[z],[z],[z],3152,THA,South East,Great Western Railway,[z],,
Thatto Heath,"43,516","48,274","23,552","115,342","1,551",0,Liverpool Lime Street,"71,454",[z],[z],PTE,Merseytravel,2264,THH,North West,Northern Trains,[z],,
The Hawthorns,"70,574","102,630","93,106","266,310","1,084",0,Birmingham Snow Hill,"78,268",[z],[z],PTE,Transport for West Midlands,4523,THW,West Midlands,West Midlands Trains (West Midlands Railway),[z],,
The Lakes (Warks),"3,016","3,620","3,896","10,532","2,320",0,Stratford-Upon-Avon,"2,898",[z],[z],PTE,[z],4538,TLK,West Midlands,West Midlands Trains (West Midlands Railway),[z],,
Theale,"100,438","131,992","50,550","282,980","1,054",0,London Paddington,"113,744",[z],[z],[z],[z],3153,THE,South East,Great Western Railway,[z],,
Theobalds Grove,"210,652","317,538","38,404","566,594",702,0,Seven Sisters,"154,702",[z],[z],[z],[z],6949,TEO,East of England,London Overground,[z],,
Thetford,"55,208","191,538","29,776","276,522","1,065",6,Norwich,"107,820",[z],[z],Other,[z],7203,TTF,East of England,Greater Anglia,[z],,
Thirsk,"58,848","154,032","18,270","231,150","1,170",0,York,"80,274",[z],[z],[z],[z],8191,THI,Yorkshire and The Humber,TransPennine Express,[z],,
Thornaby,"86,636","375,408","49,044","511,088",764,"46,054",Newcastle,"56,598",[z],[z],[z],[z],7976,TBY,North East,TransPennine Express,[z],,
